iso3,Country,"""Vital registration data quality""",Region,Year,"""Female - mean probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4)""","""Female - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) lower 95% uncertainty interval""","""Female - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) upper 95% uncertainty interval""","""Female - SDG target 3.4 expected to be met""","""Male - mean probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4)""","""Male - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) lower 95% uncertainty interval""","""Male - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) upper 95% uncertainty interval""","""Male - SDG target 3.4 expected to be met""","""Female - mean probability of dying between birth and 80 years of age from any NCD""","""Female - probability of dying between birth and 80 years of age from any NCD lower 95% uncertainty interval""","""Female - probability of dying between birth and 80 years of age from any NCD upper 95% uncertainty interval""","""Male - mean probability of dying between birth and 80 years of age from any NCD""","""Male - probability of dying between birth and 80 years of age from any NCD lower 95% uncertainty interval""","""Male - probability of dying between birth and 80 years of age from any NCD upper 95% uncertainty interval"""
AFG,Afghanistan,Very Low,South Asia,2016,0.277,0.231,0.329,Target met after 2040,0.318,0.267,0.374,Target met after 2040,0.635,0.552,0.712,0.690,0.607,0.764
ALB,Albania,Low,Central and Eastern Europe,2016,0.131,0.103,0.165,Target met 2031 - 2040,0.207,0.164,0.256,Target met 2031 - 2040,0.382,0.312,0.455,0.523,0.439,0.607
DZA,Algeria,Very Low,"Central Asia, Middle East and North Africa",2016,0.132,0.107,0.160,Target met 2031 - 2040,0.152,0.125,0.184,Target met after 2040,0.386,0.323,0.451,0.431,0.363,0.499
AGO,Angola,Very Low,Sub-Saharan Africa,2016,0.160,0.110,0.232,Target met 2031 - 2040,0.172,0.119,0.248,Target met after 2040,0.477,0.355,0.612,0.516,0.388,0.653
ATG,Antigua and Barbuda,Medium,Latin America and Caribbean,2016,0.200,0.171,0.230,Stagnating or deteriorating,0.252,0.218,0.289,Stagnating or deteriorating,0.422,0.370,0.475,0.550,0.490,0.609
ARG,Argentina,Medium,Latin America and Caribbean,2016,0.122,0.118,0.125,Target met 2031 - 2040,0.197,0.192,0.202,Target met by 2030,0.324,0.314,0.334,0.504,0.491,0.518
ARM,Armenia,High,"Central Asia, Middle East and North Africa",2016,0.150,0.143,0.158,Target met by 2030,0.309,0.295,0.323,Target met 2031 - 2040,0.429,0.409,0.448,0.642,0.620,0.664
AUS,Australia,High,High-income Western countries,2016,0.072,0.069,0.074,Target met after 2040,0.110,0.107,0.114,Target met 2031 - 2040,0.227,0.218,0.236,0.324,0.313,0.336
AUT,Austria,High,High-income Western countries,2016,0.085,0.082,0.088,Target met after 2040,0.144,0.139,0.149,Target met 2031 - 2040,0.246,0.235,0.256,0.390,0.376,0.406
AZE,Azerbaijan,Low,"Central Asia, Middle East and North Africa",2016,0.161,0.154,0.167,Target met by 2030,0.287,0.278,0.298,Target met after 2040,0.504,0.486,0.523,0.651,0.632,0.670
BHS,Bahamas,High,Latin America and Caribbean,2016,0.127,0.116,0.139,Target met 2031 - 2040,0.186,0.171,0.203,Target met 2031 - 2040,0.344,0.316,0.373,0.462,0.428,0.496
BHR,Bahrain,Low,"Central Asia, Middle East and North Africa",2016,0.119,0.105,0.135,Target met by 2030,0.109,0.097,0.123,Target met by 2030,0.389,0.349,0.432,0.402,0.362,0.444
BGD,Bangladesh,Very Low,South Asia,2016,0.204,0.170,0.242,Target met after 2040,0.226,0.190,0.267,Stagnating or deteriorating,0.483,0.416,0.550,0.530,0.460,0.597
BRB,Barbados,Medium,Latin America and Caribbean,2016,0.129,0.097,0.169,Target met 2031 - 2040,0.197,0.151,0.253,Target met 2031 - 2040,0.406,0.322,0.493,0.562,0.461,0.660
BLR,Belarus,Medium,Central and Eastern Europe,2016,0.138,0.134,0.143,Target met by 2030,0.352,0.342,0.363,Target met by 2030,0.403,0.389,0.417,0.704,0.687,0.721
BEL,Belgium,High,High-income Western countries,2016,0.086,0.083,0.090,Target met 2031 - 2040,0.141,0.137,0.146,Target met by 2030,0.250,0.240,0.260,0.393,0.379,0.407
BLZ,Belize,Medium,Latin America and Caribbean,2016,0.185,0.162,0.210,Target met 2031 - 2040,0.255,0.227,0.286,Target met after 2040,0.546,0.492,0.599,0.661,0.607,0.712
BEN,Benin,Very Low,Sub-Saharan Africa,2016,0.193,0.128,0.289,Target met after 2040,0.199,0.131,0.299,Target met after 2040,0.527,0.388,0.675,0.557,0.411,0.707
BTN,Bhutan,Very Low,South Asia,2016,0.249,0.192,0.316,Target met after 2040,0.219,0.169,0.279,Target met after 2040,0.527,0.429,0.623,0.503,0.409,0.597
BOL,Bolivia,Very Low,Latin America and Caribbean,2016,0.168,0.136,0.206,Target met 2031 - 2040,0.177,0.143,0.215,Target met after 2040,0.430,0.357,0.505,0.489,0.410,0.568
BIH,Bosnia and Herzegovina,Low,Central and Eastern Europe,2016,0.129,0.123,0.135,Target met by 2030,0.231,0.221,0.242,Target met by 2030,0.415,0.398,0.433,0.569,0.548,0.590
BWA,Botswana,Very Low,Sub-Saharan Africa,2016,0.179,0.100,0.300,Target met 2031 - 2040,0.234,0.133,0.383,Target met 2031 - 2040,0.510,0.339,0.692,0.605,0.414,0.787
BRA,Brazil,High,Latin America and Caribbean,2016,0.135,0.132,0.138,Target met by 2030,0.200,0.197,0.204,Target met by 2030,0.355,0.346,0.363,0.500,0.490,0.510
